>AG918835|Drosophila auraria DNA, clone: DAB1-028C12.R.fa
>AG918836|Drosophila auraria DNA, clone: DAB1-028C13.R.fa
>AG918837|Drosophila auraria DNA, clone: DAB1-028C14.F.fa
>AG918838|Drosophila auraria DNA, clone: DAB1-028C14.R.fa
>AG918839|Drosophila auraria DNA, clone: DAB1-028C15.F.fa
>AG918840|Drosophila auraria DNA, clone: DAB1-028C15.R.fa
>AG918841|Drosophila auraria DNA, clone: DAB1-028C16.F.fa
>AG918842|Drosophila auraria DNA, clone: DAB1-028C16.R.fa
>AG918843|Drosophila auraria DNA, clone: DAB1-028C17.F.fa
>AG918844|Drosophila auraria DNA, clone: DAB1-028C17.R.fa
>AG918845|Drosophila auraria DNA, clone: DAB1-028C18.F.fa
>AG918846|Drosophila auraria DNA, clone: DAB1-028C18.R.fa
>AG918847|Drosophila auraria DNA, clone: DAB1-028C19.F.fa
>AG918848|Drosophila auraria DNA, clone: DAB1-028C19.R.fa
>AG918849|Drosophila auraria DNA, clone: DAB1-028C20.F.fa
>AG918850|Drosophila auraria DNA, clone: DAB1-028C22.F.fa
>AG918851|Drosophila auraria DNA, clone: DAB1-028D01.F.fa
>AG918852|Drosophila auraria DNA, clone: DAB1-028D01.R.fa
>AG918853|Drosophila auraria DNA, clone: DAB1-028D03.F.fa
>AG918854|Drosophila auraria DNA, clone: DAB1-028D04.F.fa
>AG918855|Drosophila auraria DNA, clone: DAB1-028D04.R.fa
>AG918856|Drosophila auraria DNA, clone: DAB1-028D05.F.fa
>AG918857|Drosophila auraria DNA, clone: DAB1-028D05.R.fa
>AG918858|Drosophila auraria DNA, clone: DAB1-028D06.R.fa
>AG918859|Drosophila auraria DNA, clone: DAB1-028D07.F.fa
>AG918860|Drosophila auraria DNA, clone: DAB1-028D07.R.fa
>AG918861|Drosophila auraria DNA, clone: DAB1-028D08.F.fa
>AG918862|Drosophila auraria DNA, clone: DAB1-028D08.R.fa
>AG918863|Drosophila auraria DNA, clone: DAB1-028D09.F.fa
>AG918864|Drosophila auraria DNA, clone: DAB1-028D09.R.fa
>AG918865|Drosophila auraria DNA, clone: DAB1-028D10.R.fa
>AG918866|Drosophila auraria DNA, clone: DAB1-028D11.F.fa
>AG918867|Drosophila auraria DNA, clone: DAB1-028D11.R.fa
>AG918868|Drosophila auraria DNA, clone: DAB1-028D12.F.fa
>AG918869|Drosophila auraria DNA, clone: DAB1-028D12.R.fa
>AG918870|Drosophila auraria DNA, clone: DAB1-028D13.F.fa
>AG918871|Drosophila auraria DNA, clone: DAB1-028D13.R.fa
>AG918872|Drosophila auraria DNA, clone: DAB1-028D14.F.fa
>AG918873|Drosophila auraria DNA, clone: DAB1-028D14.R.fa
>AG918874|Drosophila auraria DNA, clone: DAB1-028D15.F.fa
>AG918875|Drosophila auraria DNA, clone: DAB1-028D15.R.fa
>AG918876|Drosophila auraria DNA, clone: DAB1-028D16.F.fa
>AG918877|Drosophila auraria DNA, clone: DAB1-028D16.R.fa
>AG918878|Drosophila auraria DNA, clone: DAB1-028D17.F.fa
>AG918879|Drosophila auraria DNA, clone: DAB1-028D17.R.fa
>AG918880|Drosophila auraria DNA, clone: DAB1-028D18.F.fa
>AG918881|Drosophila auraria DNA, clone: DAB1-028D18.R.fa
>AG918882|Drosophila auraria DNA, clone: DAB1-028D19.R.fa
>AG918883|Drosophila auraria DNA, clone: DAB1-028D20.F.fa
>AG918884|Drosophila auraria DNA, clone: DAB1-028D20.R.fa
>AG918885|Drosophila auraria DNA, clone: DAB1-028D21.F.fa
>AG918886|Drosophila auraria DNA, clone: DAB1-028D21.R.fa
>AG918887|Drosophila auraria DNA, clone: DAB1-028D22.F.fa
>AG918888|Drosophila auraria DNA, clone: DAB1-028D22.R.fa
>AG918889|Drosophila auraria DNA, clone: DAB1-028D23.F.fa
>AG918890|Drosophila auraria DNA, clone: DAB1-028D24.F.fa
>AG918891|Drosophila auraria DNA, clone: DAB1-028D24.R.fa
>AG918892|Drosophila auraria DNA, clone: DAB1-028E01.F.fa
>AG918893|Drosophila auraria DNA, clone: DAB1-028E01.R.fa
>AG918894|Drosophila auraria DNA, clone: DAB1-028E02.F.fa
>AG918895|Drosophila auraria DNA, clone: DAB1-028E02.R.fa
>AG918896|Drosophila auraria DNA, clone: DAB1-028E03.F.fa
>AG918897|Drosophila auraria DNA, clone: DAB1-028E03.R.fa
>AG918898|Drosophila auraria DNA, clone: DAB1-028E04.F.fa
>AG918899|Drosophila auraria DNA, clone: DAB1-028E04.R.fa
>AG918900|Drosophila auraria DNA, clone: DAB1-028E05.F.fa
>AG918901|Drosophila auraria DNA, clone: DAB1-028E05.R.fa
>AG918902|Drosophila auraria DNA, clone: DAB1-028E06.F.fa
>AG918903|Drosophila auraria DNA, clone: DAB1-028E06.R.fa
>AG918904|Drosophila auraria DNA, clone: DAB1-028E07.F.fa
>AG918905|Drosophila auraria DNA, clone: DAB1-028E07.R.fa
>AG918906|Drosophila auraria DNA, clone: DAB1-028E08.F.fa
>AG918907|Drosophila auraria DNA, clone: DAB1-028E08.R.fa
>AG918908|Drosophila auraria DNA, clone: DAB1-028E09.F.fa
>AG918909|Drosophila auraria DNA, clone: DAB1-028E09.R.fa
>AG918910|Drosophila auraria DNA, clone: DAB1-028E10.F.fa
>AG918911|Drosophila auraria DNA, clone: DAB1-028E10.R.fa
>AG918912|Drosophila auraria DNA, clone: DAB1-028E11.F.fa
>AG918913|Drosophila auraria DNA, clone: DAB1-028E11.R.fa
>AG918914|Drosophila auraria DNA, clone: DAB1-028E12.F.fa
>AG918915|Drosophila auraria DNA, clone: DAB1-028E12.R.fa
>AG918916|Drosophila auraria DNA, clone: DAB1-028E13.F.fa
>AG918917|Drosophila auraria DNA, clone: DAB1-028E13.R.fa
>AG918918|Drosophila auraria DNA, clone: DAB1-028E14.F.fa
>AG918919|Drosophila auraria DNA, clone: DAB1-028E14.R.fa
>AG918920|Drosophila auraria DNA, clone: DAB1-028E15.F.fa
>AG918921|Drosophila auraria DNA, clone: DAB1-028E15.R.fa
>AG918922|Drosophila auraria DNA, clone: DAB1-028E16.F.fa
>AG918923|Drosophila auraria DNA, clone: DAB1-028E16.R.fa
>AG918924|Drosophila auraria DNA, clone: DAB1-028E18.F.fa
>AG918925|Drosophila auraria DNA, clone: DAB1-028E18.R.fa
>AG918926|Drosophila auraria DNA, clone: DAB1-028E19.F.fa
>AG918927|Drosophila auraria DNA, clone: DAB1-028E19.R.fa
>AG918928|Drosophila auraria DNA, clone: DAB1-028E20.F.fa
>AG918929|Drosophila auraria DNA, clone: DAB1-028E20.R.fa
>AG918930|Drosophila auraria DNA, clone: DAB1-028E21.F.fa
>AG918931|Drosophila auraria DNA, clone: DAB1-028E21.R.fa
>AG918932|Drosophila auraria DNA, clone: DAB1-028E22.F.fa
>AG918933|Drosophila auraria DNA, clone: DAB1-028E22.R.fa
>AG918934|Drosophila auraria DNA, clone: DAB1-028E23.F.fa
>AG918935|Drosophila auraria DNA, clone: DAB1-028E23.R.fa
>AG918936|Drosophila auraria DNA, clone: DAB1-028F01.F.fa
>AG918937|Drosophila auraria DNA, clone: DAB1-028F01.R.fa
>AG918938|Drosophila auraria DNA, clone: DAB1-028F02.F.fa
>AG918939|Drosophila auraria DNA, clone: DAB1-028F02.R.fa
>AG918940|Drosophila auraria DNA, clone: DAB1-028F03.F.fa
>AG918941|Drosophila auraria DNA, clone: DAB1-028F03.R.fa
>AG918942|Drosophila auraria DNA, clone: DAB1-028F04.F.fa
>AG918943|Drosophila auraria DNA, clone: DAB1-028F04.R.fa
>AG918944|Drosophila auraria DNA, clone: DAB1-028F05.F.fa
>AG918945|Drosophila auraria DNA, clone: DAB1-028F05.R.fa
>AG918946|Drosophila auraria DNA, clone: DAB1-028F06.F.fa
>AG918947|Drosophila auraria DNA, clone: DAB1-028F06.R.fa
>AG918948|Drosophila auraria DNA, clone: DAB1-028F07.F.fa
>AG918949|Drosophila auraria DNA, clone: DAB1-028F07.R.fa
>AG918950|Drosophila auraria DNA, clone: DAB1-028F08.F.fa
>AG918951|Drosophila auraria DNA, clone: DAB1-028F09.F.fa
>AG918952|Drosophila auraria DNA, clone: DAB1-028F09.R.fa
>AG918953|Drosophila auraria DNA, clone: DAB1-028F11.R.fa
>AG918954|Drosophila auraria DNA, clone: DAB1-028F12.F.fa
>AG918955|Drosophila auraria DNA, clone: DAB1-028F12.R.fa
>AG918956|Drosophila auraria DNA, clone: DAB1-028F13.F.fa
>AG918957|Drosophila auraria DNA, clone: DAB1-028F13.R.fa
>AG918958|Drosophila auraria DNA, clone: DAB1-028F14.F.fa
>AG918959|Drosophila auraria DNA, clone: DAB1-028F14.R.fa
>AG918960|Drosophila auraria DNA, clone: DAB1-028F15.F.fa
>AG918961|Drosophila auraria DNA, clone: DAB1-028F15.R.fa
>AG918962|Drosophila auraria DNA, clone: DAB1-028F16.F.fa
>AG918963|Drosophila auraria DNA, clone: DAB1-028F16.R.fa
>AG918964|Drosophila auraria DNA, clone: DAB1-028F17.F.fa
>AG918965|Drosophila auraria DNA, clone: DAB1-028F18.F.fa
>AG918966|Drosophila auraria DNA, clone: DAB1-028F18.R.fa
>AG918967|Drosophila auraria DNA, clone: DAB1-028F19.F.fa
>AG918968|Drosophila auraria DNA, clone: DAB1-028F20.F.fa
>AG918969|Drosophila auraria DNA, clone: DAB1-028F20.R.fa
>AG918970|Drosophila auraria DNA, clone: DAB1-028F21.F.fa
>AG918971|Drosophila auraria DNA, clone: DAB1-028F21.R.fa
>AG918972|Drosophila auraria DNA, clone: DAB1-028F22.F.fa
>AG918973|Drosophila auraria DNA, clone: DAB1-028F22.R.fa
>AG918974|Drosophila auraria DNA, clone: DAB1-028F23.F.fa
>AG918975|Drosophila auraria DNA, clone: DAB1-028F23.R.fa
>AG918976|Drosophila auraria DNA, clone: DAB1-028F24.F.fa
>AG918977|Drosophila auraria DNA, clone: DAB1-028F24.R.fa
>AG918978|Drosophila auraria DNA, clone: DAB1-028G01.R.fa
>AG918979|Drosophila auraria DNA, clone: DAB1-028G02.F.fa
>AG918980|Drosophila auraria DNA, clone: DAB1-028G02.R.fa
>AG918981|Drosophila auraria DNA, clone: DAB1-028G03.F.fa
>AG918982|Drosophila auraria DNA, clone: DAB1-028G03.R.fa
>AG918983|Drosophila auraria DNA, clone: DAB1-028G04.F.fa
>AG918984|Drosophila auraria DNA, clone: DAB1-028G04.R.fa
>AG918985|Drosophila auraria DNA, clone: DAB1-028G05.F.fa
>AG918986|Drosophila auraria DNA, clone: DAB1-028G06.F.fa
>AG918987|Drosophila auraria DNA, clone: DAB1-028G06.R.fa
>AG918988|Drosophila auraria DNA, clone: DAB1-028G07.F.fa
>AG918989|Drosophila auraria DNA, clone: DAB1-028G07.R.fa
>AG918990|Drosophila auraria DNA, clone: DAB1-028G08.F.fa
>AG918991|Drosophila auraria DNA, clone: DAB1-028G08.R.fa
>AG918992|Drosophila auraria DNA, clone: DAB1-028G09.F.fa
>AG918993|Drosophila auraria DNA, clone: DAB1-028G09.R.fa
>AG918994|Drosophila auraria DNA, clone: DAB1-028G10.F.fa
>AG918995|Drosophila auraria DNA, clone: DAB1-028G10.R.fa
>AG918996|Drosophila auraria DNA, clone: DAB1-028G11.F.fa
>AG918997|Drosophila auraria DNA, clone: DAB1-028G11.R.fa
>AG918998|Drosophila auraria DNA, clone: DAB1-028G12.F.fa
>AG918999|Drosophila auraria DNA, clone: DAB1-028G13.F.fa
>AG919000|Drosophila auraria DNA, clone: DAB1-028G13.R.fa
>AG919001|Drosophila auraria DNA, clone: DAB1-028G14.F.fa
>AG919002|Drosophila auraria DNA, clone: DAB1-028G14.R.fa
>AG919003|Drosophila auraria DNA, clone: DAB1-028G15.F.fa
>AG919004|Drosophila auraria DNA, clone: DAB1-028G15.R.fa
>AG919005|Drosophila auraria DNA, clone: DAB1-028G17.F.fa
>AG919006|Drosophila auraria DNA, clone: DAB1-028G17.R.fa
>AG919007|Drosophila auraria DNA, clone: DAB1-028G18.F.fa
>AG919008|Drosophila auraria DNA, clone: DAB1-028G18.R.fa
>AG919009|Drosophila auraria DNA, clone: DAB1-028G20.F.fa
>AG919010|Drosophila auraria DNA, clone: DAB1-028G20.R.fa
>AG919011|Drosophila auraria DNA, clone: DAB1-028G21.F.fa
>AG919012|Drosophila auraria DNA, clone: DAB1-028G21.R.fa
>AG919013|Drosophila auraria DNA, clone: DAB1-028G23.F.fa
>AG919014|Drosophila auraria DNA, clone: DAB1-028G23.R.fa
>AG919015|Drosophila auraria DNA, clone: DAB1-028G24.F.fa
>AG919016|Drosophila auraria DNA, clone: DAB1-028G24.R.fa
>AG919017|Drosophila auraria DNA, clone: DAB1-028H01.F.fa
>AG919018|Drosophila auraria DNA, clone: DAB1-028H01.R.fa
>AG919019|Drosophila auraria DNA, clone: DAB1-028H02.F.fa
>AG919020|Drosophila auraria DNA, clone: DAB1-028H02.R.fa
>AG919021|Drosophila auraria DNA, clone: DAB1-028H03.F.fa
>AG919022|Drosophila auraria DNA, clone: DAB1-028H03.R.fa
>AG919023|Drosophila auraria DNA, clone: DAB1-028H04.F.fa
>AG919024|Drosophila auraria DNA, clone: DAB1-028H04.R.fa
>AG919025|Drosophila auraria DNA, clone: DAB1-028H06.F.fa
>AG919026|Drosophila auraria DNA, clone: DAB1-028H07.F.fa
>AG919027|Drosophila auraria DNA, clone: DAB1-028H07.R.fa
>AG919028|Drosophila auraria DNA, clone: DAB1-028H08.F.fa
>AG919029|Drosophila auraria DNA, clone: DAB1-028H08.R.fa
>AG919030|Drosophila auraria DNA, clone: DAB1-028H09.R.fa
>AG919031|Drosophila auraria DNA, clone: DAB1-028H10.F.fa
>AG919032|Drosophila auraria DNA, clone: DAB1-028H10.R.fa
>AG919033|Drosophila auraria DNA, clone: DAB1-028H11.F.fa
>AG919034|Drosophila auraria DNA, clone: DAB1-028H11.R.fa
>AG919035|Drosophila auraria DNA, clone: DAB1-028H12.F.fa
>AG919036|Drosophila auraria DNA, clone: DAB1-028H12.R.fa
>AG919037|Drosophila auraria DNA, clone: DAB1-028H13.F.fa
>AG919038|Drosophila auraria DNA, clone: DAB1-028H14.R.fa
>AG919039|Drosophila auraria DNA, clone: DAB1-028H15.F.fa
>AG919040|Drosophila auraria DNA, clone: DAB1-028H15.R.fa
>AG919041|Drosophila auraria DNA, clone: DAB1-028H16.R.fa
>AG919042|Drosophila auraria DNA, clone: DAB1-028H17.F.fa
>AG919043|Drosophila auraria DNA, clone: DAB1-028H17.R.fa
>AG919044|Drosophila auraria DNA, clone: DAB1-028H18.F.fa
>AG919045|Drosophila auraria DNA, clone: DAB1-028H18.R.fa
>AG919046|Drosophila auraria DNA, clone: DAB1-028H19.F.fa
>AG919047|Drosophila auraria DNA, clone: DAB1-028H19.R.fa
>AG919048|Drosophila auraria DNA, clone: DAB1-028H20.F.fa
>AG919049|Drosophila auraria DNA, clone: DAB1-028H20.R.fa
>AG919050|Drosophila auraria DNA, clone: DAB1-028H22.F.fa
>AG919051|Drosophila auraria DNA, clone: DAB1-028H22.R.fa
>AG919052|Drosophila auraria DNA, clone: DAB1-028H23.F.fa
>AG919053|Drosophila auraria DNA, clone: DAB1-028H23.R.fa
>AG919054|Drosophila auraria DNA, clone: DAB1-028H24.F.fa
>AG919055|Drosophila auraria DNA, clone: DAB1-028H24.R.fa
>AG919056|Drosophila auraria DNA, clone: DAB1-028I01.F.fa
>AG919057|Drosophila auraria DNA, clone: DAB1-028I01.R.fa
>AG919058|Drosophila auraria DNA, clone: DAB1-028I02.F.fa
>AG919059|Drosophila auraria DNA, clone: DAB1-028I02.R.fa
>AG919060|Drosophila auraria DNA, clone: DAB1-028I03.F.fa
>AG919061|Drosophila auraria DNA, clone: DAB1-028I03.R.fa
>AG919062|Drosophila auraria DNA, clone: DAB1-028I04.F.fa
>AG919063|Drosophila auraria DNA, clone: DAB1-028I04.R.fa
>AG919064|Drosophila auraria DNA, clone: DAB1-028I05.F.fa
>AG919065|Drosophila auraria DNA, clone: DAB1-028I05.R.fa
>AG919066|Drosophila auraria DNA, clone: DAB1-028I06.R.fa
>AG919067|Drosophila auraria DNA, clone: DAB1-028I07.F.fa
>AG919068|Drosophila auraria DNA, clone: DAB1-028I07.R.fa
>AG919069|Drosophila auraria DNA, clone: DAB1-028I08.F.fa
>AG919070|Drosophila auraria DNA, clone: DAB1-028I08.R.fa
>AG919071|Drosophila auraria DNA, clone: DAB1-028I09.F.fa
>AG919072|Drosophila auraria DNA, clone: DAB1-028I09.R.fa
>AG919073|Drosophila auraria DNA, clone: DAB1-028I10.F.fa
>AG919074|Drosophila auraria DNA, clone: DAB1-028I10.R.fa
>AG919075|Drosophila auraria DNA, clone: DAB1-028I11.F.fa
>AG919076|Drosophila auraria DNA, clone: DAB1-028I11.R.fa
>AG919077|Drosophila auraria DNA, clone: DAB1-028I12.F.fa
>AG919078|Drosophila auraria DNA, clone: DAB1-028I12.R.fa
>AG919079|Drosophila auraria DNA, clone: DAB1-028I13.F.fa
>AG919080|Drosophila auraria DNA, clone: DAB1-028I13.R.fa
>AG919081|Drosophila auraria DNA, clone: DAB1-028I14.F.fa
>AG919082|Drosophila auraria DNA, clone: DAB1-028I14.R.fa
>AG919083|Drosophila auraria DNA, clone: DAB1-028I16.F.fa
>AG919084|Drosophila auraria DNA, clone: DAB1-028I16.R.fa
>AG919085|Drosophila auraria DNA, clone: DAB1-028I17.F.fa
>AG919086|Drosophila auraria DNA, clone: DAB1-028I17.R.fa
>AG919087|Drosophila auraria DNA, clone: DAB1-028I18.F.fa
>AG919088|Drosophila auraria DNA, clone: DAB1-028I18.R.fa
>AG919089|Drosophila auraria DNA, clone: DAB1-028I19.F.fa
>AG919090|Drosophila auraria DNA, clone: DAB1-028I19.R.fa
>AG919091|Drosophila auraria DNA, clone: DAB1-028I20.F.fa
>AG919092|Drosophila auraria DNA, clone: DAB1-028I20.R.fa
>AG919093|Drosophila auraria DNA, clone: DAB1-028I21.F.fa
>AG919094|Drosophila auraria DNA, clone: DAB1-028I21.R.fa
>AG919095|Drosophila auraria DNA, clone: DAB1-028I22.F.fa
>AG919096|Drosophila auraria DNA, clone: DAB1-028I22.R.fa
>AG919097|Drosophila auraria DNA, clone: DAB1-028I23.F.fa
>AG919098|Drosophila auraria DNA, clone: DAB1-028I23.R.fa
>AG919099|Drosophila auraria DNA, clone: DAB1-028I24.F.fa
>AG919100|Drosophila auraria DNA, clone: DAB1-028J01.F.fa
>AG919101|Drosophila auraria DNA, clone: DAB1-028J01.R.fa
>AG919102|Drosophila auraria DNA, clone: DAB1-028J02.F.fa
>AG919103|Drosophila auraria DNA, clone: DAB1-028J02.R.fa
>AG919104|Drosophila auraria DNA, clone: DAB1-028J03.F.fa
>AG919105|Drosophila auraria DNA, clone: DAB1-028J03.R.fa
>AG919106|Drosophila auraria DNA, clone: DAB1-028J04.F.fa
>AG919107|Drosophila auraria DNA, clone: DAB1-028J04.R.fa
>AG919108|Drosophila auraria DNA, clone: DAB1-028J05.F.fa
>AG919109|Drosophila auraria DNA, clone: DAB1-028J05.R.fa
>AG919110|Drosophila auraria DNA, clone: DAB1-028J06.F.fa
>AG919111|Drosophila auraria DNA, clone: DAB1-028J06.R.fa
>AG919112|Drosophila auraria DNA, clone: DAB1-028J07.R.fa
>AG919113|Drosophila auraria DNA, clone: DAB1-028J08.F.fa
>AG919114|Drosophila auraria DNA, clone: DAB1-028J09.F.fa
>AG919115|Drosophila auraria DNA, clone: DAB1-028J09.R.fa
>AG919116|Drosophila auraria DNA, clone: DAB1-028J11.F.fa
>AG919117|Drosophila auraria DNA, clone: DAB1-028J11.R.fa
>AG919118|Drosophila auraria DNA, clone: DAB1-028J12.F.fa
>AG919119|Drosophila auraria DNA, clone: DAB1-028J12.R.fa
>AG919120|Drosophila auraria DNA, clone: DAB1-028J13.F.fa
>AG919121|Drosophila auraria DNA, clone: DAB1-028J13.R.fa
>AG919122|Drosophila auraria DNA, clone: DAB1-028J14.F.fa
>AG919123|Drosophila auraria DNA, clone: DAB1-028J14.R.fa
>AG919124|Drosophila auraria DNA, clone: DAB1-028J15.F.fa
>AG919125|Drosophila auraria DNA, clone: DAB1-028J15.R.fa
>AG919126|Drosophila auraria DNA, clone: DAB1-028J17.F.fa
>AG919127|Drosophila auraria DNA, clone: DAB1-028J17.R.fa
>AG919128|Drosophila auraria DNA, clone: DAB1-028J18.F.fa
>AG919129|Drosophila auraria DNA, clone: DAB1-028J18.R.fa
>AG919130|Drosophila auraria DNA, clone: DAB1-028J19.F.fa
>AG919131|Drosophila auraria DNA, clone: DAB1-028J19.R.fa
>AG919132|Drosophila auraria DNA, clone: DAB1-028J20.F.fa
>AG919133|Drosophila auraria DNA, clone: DAB1-028J20.R.fa
>AG919134|Drosophila auraria DNA, clone: DAB1-028J21.F.fa
>AG919135|Drosophila auraria DNA, clone: DAB1-028J21.R.fa
>AG919136|Drosophila auraria DNA, clone: DAB1-028J22.F.fa
>AG919137|Drosophila auraria DNA, clone: DAB1-028J22.R.fa
>AG919138|Drosophila auraria DNA, clone: DAB1-028J23.F.fa
>AG919139|Drosophila auraria DNA, clone: DAB1-028J23.R.fa
>AG919140|Drosophila auraria DNA, clone: DAB1-028J24.R.fa
>AG919141|Drosophila auraria DNA, clone: DAB1-028K01.F.fa
>AG919142|Drosophila auraria DNA, clone: DAB1-028K02.F.fa
>AG919143|Drosophila auraria DNA, clone: DAB1-028K03.F.fa
>AG919144|Drosophila auraria DNA, clone: DAB1-028K04.F.fa
>AG919145|Drosophila auraria DNA, clone: DAB1-028K05.F.fa
>AG919146|Drosophila auraria DNA, clone: DAB1-028K05.R.fa
>AG919147|Drosophila auraria DNA, clone: DAB1-028K06.F.fa
>AG919148|Drosophila auraria DNA, clone: DAB1-028K07.F.fa
>AG919149|Drosophila auraria DNA, clone: DAB1-028K08.F.fa
>AG919150|Drosophila auraria DNA, clone: DAB1-028K09.F.fa
>AG919151|Drosophila auraria DNA, clone: DAB1-028K09.R.fa
>AG919152|Drosophila auraria DNA, clone: DAB1-028K10.F.fa
>AG919153|Drosophila auraria DNA, clone: DAB1-028K10.R.fa
>AG919154|Drosophila auraria DNA, clone: DAB1-028K11.F.fa
>AG919155|Drosophila auraria DNA, clone: DAB1-028K11.R.fa
>AG919156|Drosophila auraria DNA, clone: DAB1-028K12.F.fa
>AG919157|Drosophila auraria DNA, clone: DAB1-028K12.R.fa
>AG919158|Drosophila auraria DNA, clone: DAB1-028K13.F.fa
>AG919159|Drosophila auraria DNA, clone: DAB1-028K13.R.fa
>AG919160|Drosophila auraria DNA, clone: DAB1-028K14.R.fa
>AG919161|Drosophila auraria DNA, clone: DAB1-028K15.F.fa
>AG919162|Drosophila auraria DNA, clone: DAB1-028K15.R.fa
>AG919163|Drosophila auraria DNA, clone: DAB1-028K16.R.fa
>AG919164|Drosophila auraria DNA, clone: DAB1-028K17.R.fa
>AG919165|Drosophila auraria DNA, clone: DAB1-028K18.F.fa
>AG919166|Drosophila auraria DNA, clone: DAB1-028K18.R.fa
>AG919167|Drosophila auraria DNA, clone: DAB1-028K19.F.fa
>AG919168|Drosophila auraria DNA, clone: DAB1-028K19.R.fa
>AG919169|Drosophila auraria DNA, clone: DAB1-028K20.F.fa
>AG919170|Drosophila auraria DNA, clone: DAB1-028K21.F.fa
>AG919171|Drosophila auraria DNA, clone: DAB1-028K21.R.fa
>AG919172|Drosophila auraria DNA, clone: DAB1-028K22.F.fa
>AG919173|Drosophila auraria DNA, clone: DAB1-028K23.F.fa
>AG919174|Drosophila auraria DNA, clone: DAB1-028K24.F.fa
>AG919175|Drosophila auraria DNA, clone: DAB1-028L01.F.fa
>AG919176|Drosophila auraria DNA, clone: DAB1-028L01.R.fa
>AG919177|Drosophila auraria DNA, clone: DAB1-028L02.F.fa
>AG919178|Drosophila auraria DNA, clone: DAB1-028L02.R.fa
>AG919179|Drosophila auraria DNA, clone: DAB1-028L03.F.fa
>AG919180|Drosophila auraria DNA, clone: DAB1-028L03.R.fa
>AG919181|Drosophila auraria DNA, clone: DAB1-028L04.F.fa
>AG919182|Drosophila auraria DNA, clone: DAB1-028L05.F.fa
>AG919183|Drosophila auraria DNA, clone: DAB1-028L05.R.fa
>AG919184|Drosophila auraria DNA, clone: DAB1-028L06.F.fa
>AG919185|Drosophila auraria DNA, clone: DAB1-028L06.R.fa
>AG919186|Drosophila auraria DNA, clone: DAB1-028L07.F.fa
>AG919187|Drosophila auraria DNA, clone: DAB1-028L08.F.fa
>AG919188|Drosophila auraria DNA, clone: DAB1-028L08.R.fa
>AG919189|Drosophila auraria DNA, clone: DAB1-028L09.F.fa
>AG919190|Drosophila auraria DNA, clone: DAB1-028L09.R.fa
>AG919191|Drosophila auraria DNA, clone: DAB1-028L10.F.fa
>AG919192|Drosophila auraria DNA, clone: DAB1-028L11.F.fa
>AG919193|Drosophila auraria DNA, clone: DAB1-028L11.R.fa
>AG919194|Drosophila auraria DNA, clone: DAB1-028L12.F.fa
>AG919195|Drosophila auraria DNA, clone: DAB1-028L12.R.fa
>AG919196|Drosophila auraria DNA, clone: DAB1-028L13.F.fa
>AG919197|Drosophila auraria DNA, clone: DAB1-028L13.R.fa
>AG919198|Drosophila auraria DNA, clone: DAB1-028L14.F.fa
>AG919199|Drosophila auraria DNA, clone: DAB1-028L14.R.fa
>AG919200|Drosophila auraria DNA, clone: DAB1-028L15.F.fa
>AG919201|Drosophila auraria DNA, clone: DAB1-028L15.R.fa
>AG919202|Drosophila auraria DNA, clone: DAB1-028L16.F.fa
>AG919203|Drosophila auraria DNA, clone: DAB1-028L16.R.fa
>AG919204|Drosophila auraria DNA, clone: DAB1-028L17.F.fa
>AG919205|Drosophila auraria DNA, clone: DAB1-028L17.R.fa
>AG919206|Drosophila auraria DNA, clone: DAB1-028L18.F.fa
>AG919207|Drosophila auraria DNA, clone: DAB1-028L19.F.fa
>AG919208|Drosophila auraria DNA, clone: DAB1-028L19.R.fa
>AG919209|Drosophila auraria DNA, clone: DAB1-028L20.F.fa
>AG919210|Drosophila auraria DNA, clone: DAB1-028L20.R.fa
>AG919211|Drosophila auraria DNA, clone: DAB1-028L22.F.fa
>AG919212|Drosophila auraria DNA, clone: DAB1-028L22.R.fa
>AG919213|Drosophila auraria DNA, clone: DAB1-028L23.F.fa
>AG919214|Drosophila auraria DNA, clone: DAB1-028L24.R.fa
>AG919215|Drosophila auraria DNA, clone: DAB1-028M02.F.fa
>AG919216|Drosophila auraria DNA, clone: DAB1-028M02.R.fa
>AG919217|Drosophila auraria DNA, clone: DAB1-028M03.F.fa
>AG919218|Drosophila auraria DNA, clone: DAB1-028M03.R.fa
>AG919219|Drosophila auraria DNA, clone: DAB1-028M04.R.fa
>AG919220|Drosophila auraria DNA, clone: DAB1-028M05.F.fa
>AG919221|Drosophila auraria DNA, clone: DAB1-028M05.R.fa
>AG919222|Drosophila auraria DNA, clone: DAB1-028M06.F.fa
>AG919223|Drosophila auraria DNA, clone: DAB1-028M06.R.fa
>AG919224|Drosophila auraria DNA, clone: DAB1-028M07.F.fa
>AG919225|Drosophila auraria DNA, clone: DAB1-028M07.R.fa
>AG919226|Drosophila auraria DNA, clone: DAB1-028M08.F.fa
>AG919227|Drosophila auraria DNA, clone: DAB1-028M08.R.fa
>AG919228|Drosophila auraria DNA, clone: DAB1-028M09.F.fa
>AG919229|Drosophila auraria DNA, clone: DAB1-028M09.R.fa
>AG919230|Drosophila auraria DNA, clone: DAB1-028M10.F.fa
>AG919231|Drosophila auraria DNA, clone: DAB1-028M11.F.fa
>AG919232|Drosophila auraria DNA, clone: DAB1-028M11.R.fa
>AG919233|Drosophila auraria DNA, clone: DAB1-028M12.F.fa
>AG919234|Drosophila auraria DNA, clone: DAB1-028M12.R.fa
